,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00106-00024-2018",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.099,00  ",,,
,,,"00101-00041-2018",,,"NATALIA SILVA MAGALHAES 07864165648",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"CH:03390",,,"1.890,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"6.125,75  ",,,
," 30/04/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00128-00015-2018",,,"BANCO BRADESCO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"77,60  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"77,60  ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Total Geral:",,,,,,,,,,,,,,,,,,,,,,"75.160,51  ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,,,,"WANDERSON SOARES SILVA",,,,"SILVANITO EFIGENIO FERNANDES",,,,,,,,,,,,,,
,"Resp.Controle Interno",,,,,,,"Presidente da Câmara",,,,"Contador 109.919/O-D",,,,,,,,,,,,,,
