,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"1.911,00  ",,,
," 20/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00040-00040-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"715,75  ",,,
,,,"00078-00011-2018",,,"OI MÓVEL S.A.",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"210,00  ",,,
,,,"00079-00016-2018",,,"RONALDO ANTÔNIO CLAUDINO",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"22,00  ",,,
,,,"00080-00010-2018",,,"ISP PROVERNET INFORMATICA LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"149,90  ",,,
,,,"00081-00025-2018",,,"VERSA LOVADORA DE VEICULOS LTDA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.680,00  ",,,
,,,"00082-00021-2018",,,"ADELSON CARLOS FERNANDES - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"6.500,00  ",,,
,,,"00093-00002-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"24.957,04  ",,,
,,,"00038-00038-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"2.745,20  ",,,
,,,"00039-00039-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"343,15  ",,,
,,,"00041-00041-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"27,83  ",,,
,,,"00090-00090-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"31,71  ",,,
,,,"00088-00022-2018",,,"HLH - ASSESSORIA E CONSULTORIA LTDA - EPP",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.100,00  ",,,
,,,"00087-00023-2018",,,"POSTO SANTA ANA LTDA - ME",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.809,77  ",,,
,,,"00074-00004-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"655,12  ",,,
,,,"00075-00005-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"5.240,97  ",,,
,,,"00076-00008-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"50,60  ",,,
,,,"00077-00006-2018",,,"INSS - INSTITUTO DO SEGURO SOCIAL",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"1.607,02  ",,,
,,,"00091-00003-2018",,,"FOLHA DE PAGAMENTO DOS SERVIDORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"9.869,30  ",,,
,,,"00092-00001-2018",,,"FOLHA DE PAGAMENTO DOS VEREADORES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"3.119,53  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"60.834,89  ",,,
," 21/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00083-00024-2018",,,"CAMPELO & REIS SOCIEDADE DE ADVOGADOS",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"4.099,00  ",,,
,,,"00073-00017-2018",,,"WILTON ROSA DE LIMA 47221984620",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"590,00  ",,,
,,,"00071-00039-2018",,,"WANDERSON SOARES SILVA",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"260,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"4.949,00  ",,,
," 22/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00070-00038-2018",,,"MARIA ISABEL INA. L. RODRIGUES",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"200,00  ",,,
,,,"00089-00036-2018",,,"MOACIR PEDRO FREIRE DA CRUZ",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"200,00  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"400,00  ",,,
," 31/03/2018",,,,,,,,,,,,,,,,,,,,,,,,,
,,,"00094-00015-2018",,,"BANCO BRADESCO S/A",,,,,,,"001","BANCO BRADESCO S/A",,,,,,"OUTROS",,,"58,20  ",,,
,"Total Do Dia:",,,,,,,,,,,,,,,,,,,,,,"58,20  ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"U-221                    Síntese - Tecnologia e Informática Ltda.  ",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Total Geral:",,,,,,,,,,,,,,,,,,,,,,"73.473,72  ",,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,"CLAUDIANY DE CASSIA RODRIGUES",,,,,,,"WANDERSON SOARES SILVA",,,,"SILVANITO EFIGENIO FERNANDES",,,,,,,,,,,,,,
,"Resp.Controle Interno",,,,,,,"Presidente da Câmara",,,,"Contador 109.919/O-D",,,,,,,,,,,,,,
